Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.50",Mar-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.00",Mar-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,867.00,Mar-23
Slough Borough Council,806766,Red Brick Care Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,785.00",Mar-23
Slough Borough Council,806766,Red Brick Care Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,742.50",Mar-23
Slough Borough Council,806766,Red Brick Care Ltd,M45C,Adult Social Care Operations,Supplies and Services,"2,380.00",Mar-23
Slough Borough Council,806766,Red Brick Care Ltd,M45C,Adult Social Care Operations,Supplies and Services,714.00,Mar-23
Slough Borough Council,804359,Redacted,F123,Education & Inclusion,Supplies and Services,"1,016.64",Mar-23
Slough Borough Council,804359,Redacted,F123,Education & Inclusion,Supplies and Services,953.10,Mar-23
Slough Borough Council,807192,Redacted,F123,Education & Inclusion,Supplies and Services,510.30,Mar-23
Slough Borough Council,808793,Redacted,F123,Education & Inclusion,Supplies and Services,"1,622.88",Mar-23
Slough Borough Council,808828,Redacted,F123,Education & Inclusion,Supplies and Services,729.00,Mar-23
Slough Borough Council,808246,Redacted,F123,Education & Inclusion,Supplies and Services,800.00,Mar-23
Slough Borough Council,808246,Redacted,F123,Education & Inclusion,Supplies and Services,600.00,Mar-23
Slough Borough Council,806541,Redacted,F550,Children & Families,Supplies and Services,"1,803.66",Mar-23
Slough Borough Council,806541,Redacted,F550,Children & Families,Supplies and Services,"3,474.35",Mar-23
Slough Borough Council,805321,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,805084,Redacted,F909,Children & Families,Supplies and Services,906.36,Mar-23
Slough Borough Council,806541,Redacted,F909,Children & Families,Supplies and Services,540.00,Mar-23
Slough Borough Council,806541,Redacted,F909,Children & Families,Supplies and Services,954.30,Mar-23
Slough Borough Council,806541,Redacted,F909,Children & Families,Supplies and Services,"18,088.50",Mar-23
Slough Borough Council,3903,Redacted,F909,Children & Families,Supplies and Services,906.36,Mar-23
Slough Borough Council,805403,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,3834,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,3173,Redacted,F909,Children & Families,Supplies and Services,906.36,Mar-23
Slough Borough Council,3209,Redacted,F909,Children & Families,Supplies and Services,906.36,Mar-23
Slough Borough Council,804707,Redacted,F909,Children & Families,Supplies and Services,906.36,Mar-23
Slough Borough Council,808045,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,807443,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,807233,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,803824,Redacted,F909,Children & Families,Supplies and Services,"2,094.69",Mar-23
Slough Borough Council,807475,Redacted,F909,Children & Families,Supplies and Services,"2,039.31",Mar-23
Slough Borough Council,805461,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,803853,Redacted,F909,Children & Families,Supplies and Services,932.25,Mar-23
Slough Borough Council,803853,Redacted,F909,Children & Families,Supplies and Services,"1,359.54",Mar-23
Slough Borough Council,807647,Redacted,F909,Children & Families,Supplies and Services,906.36,Mar-23
Slough Borough Council,803874,Redacted,F909,Children & Families,Supplies and Services,"1,342.11",Mar-23
Slough Borough Council,803819,Redacted,F909,Children & Families,Supplies and Services,"1,132.95",Mar-23
Slough Borough Council,2948,Redacted,F909,Children & Families,Supplies and Services,"1,101.75",Mar-23
Slough Borough Council,805806,Redacted,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,804597,Redline Buses Ltd,D512,Place Strategy & Infrastructure,Supplies and Services,"3,083.69",Mar-23
Slough Borough Council,804597,Redline Buses Ltd,D512,Place Strategy & Infrastructure,Supplies and Services,"2,558.68",Mar-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,752.04,Mar-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,626.70,Mar-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,783.38,Mar-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,783.38,Mar-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,633.59,Mar-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),D218,Planning,Supplies and Services,500.40,Mar-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),D224,Place Regulation,Supplies and Services,864.72,Mar-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),D224,Place Regulation,Supplies and Services,864.72,Mar-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),D224,Place Regulation,Supplies and Services,"1,596.00",Mar-23
Slough Borough Council,808302,Reliant Care Limited,M44C,Adult Social Care Operations,Supplies and Services,"2,822.32",Mar-23
Slough Borough Council,808302,Reliant Care Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,124.71",Mar-23
Slough Borough Council,807562,Renovo Farnborough Limited,M25D,Adult Social Care Operations,Supplies and Services,"8,714.76",Mar-23
Slough Borough Council,781,Resource Productions CIC,D006,Place & Community,Supplies and Services,"10,000.00",Mar-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,603.09,Mar-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,603.09,Mar-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,769.70,Mar-23
Slough Borough Council,2529,Richmond Fellowship,M27F,Adult Social Care Operations,Supplies and Services,"1,920.00",Mar-23
Slough Borough Council,687,Rics,D218,Planning,Salaries and Wages-Employees Expenses,539.00,Mar-23
Slough Borough Council,805200,RJ Morgan Fencing Ltd,B089,Place Strategy & Infrastructure,Supplies and Services,"1,770.00",Mar-23
Slough Borough Council,1553,Robyn Baker,C322,Community,Supplies and Services,792.00,Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"2,360.00",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,Adult Social Care Operations,Supplies and Services,"1,749.64",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,295.48",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",Mar-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",Mar-23
Slough Borough Council,805580,Rouge Media,A07M,Mental Health Services,Supplies and Services,"1,200.00",Mar-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,Children & Families,Supplies and Services,"2,500.00",Mar-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,Children & Families,Supplies and Services,"11,152.00",Mar-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,Children & Families,Supplies and Services,"8,674.00",Mar-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F553,Children & Families,Supplies and Services,"10,200.00",Mar-23
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B132,Finance & Commercial,Supplies and Services,"24,050.00",Mar-23
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"23,688.76",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"6,380.67",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"1,524.25",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"-1,337.61",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"1,228.38",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"6,187.80",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"4,152.61",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,628.04,Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"4,500.91",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"6,915.84",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,-928.71,Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"3,883.01",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"10,447.31",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"11,566.67",Mar-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-628.02,Mar-23
Slough Borough Council,808826,Sapphire Learning and Development Ltd,F210,Community,TP-Other Bodies,"1,500.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"1,300.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"4,250.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"19,800.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"5,500.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"12,650.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"4,250.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"4,250.00",Mar-23
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"4,100.00",Mar-23
Slough Borough Council,1661,Scottish And Southern Electricity,P235,Capital,Capital Charges,619.05,Mar-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"10,687.04",Mar-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"6,642.36",Mar-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,354.04",Mar-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,832.08",Mar-23
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Premises,"62,375.00",Mar-23
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Premises,"2,992.12",Mar-23
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,717.93",Mar-23
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,604.00",Mar-23
Slough Borough Council,701,Shaw & Sons Ltd,B240,Business Services,Supplies and Services,"1,421.25",Mar-23
Slough Borough Council,808814,Shine Partnerships Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,802.34",Mar-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"6,152.94",Mar-23
Slough Borough Council,808698,SKB INVESTMENTS LTD,H205,Housing (People) Services,Supplies and Services,"1,540.00",Mar-23
Slough Borough Council,808709,SKHH LIMITED,H205,Housing (People) Services,Supplies and Services,"2,795.00",Mar-23
Slough Borough Council,808709,SKHH LIMITED,H205,Housing (People) Services,Supplies and Services,"1,680.00",Mar-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"6,137.00",Mar-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"4,845.00",Mar-23
Slough Borough Council,1459,Slough And Eton C E School,B297,Finance & Commercial,Government Grants,"10,260.00",Mar-23
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"24,500.00",Mar-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.70",Mar-23
Slough Borough Council,808680,SLOUGH CITY REAL ESTATE LTD,H205,Housing (People) Services,Supplies and Services,"98,366.00",Mar-23
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,Supplies and Services,"30,837.22",Mar-23
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,Supplies and Services,"24,465.90",Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,702.00,Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,080.00",Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",Mar-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",Mar-23
Slough Borough Council,1119,Slough Cvs,A02C,Adult Social Care Commissioning,Supplies and Services,"118,312.75",Mar-23
Slough Borough Council,1119,Slough Cvs,D006,Place & Community,Supplies and Services,"4,296.00",Mar-23
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"39,462.29",Mar-23
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"5,725.95",Mar-23
Slough Borough Council,806733,Smart Move (Estate Agents UK) LTD,H205,Housing (People) Services,Supplies and Services,"2,060.00",Mar-23
Slough Borough Council,1554,Socotec UK Ltd,D308,Place Operations,Supplies and Services,"1,616.20",Mar-23
Slough Borough Council,1228,Solace Enterprises Ltd,D003,Place Management,Agency Staff,"14,748.75",Mar-23
Slough Borough Council,394,Solon Security Ltd,C406,Community,Supplies and Services,500.00,Mar-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Mar-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"51,833.33",Mar-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"51,833.33",Mar-23
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"4,606.25",Mar-23
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"11,771.25",Mar-23
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"15,816.66",Mar-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"19,111.50",Mar-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"3,696.19",Mar-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"76,052.65",Mar-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,605.96,Mar-23
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"41,431.25",Mar-23
Slough Borough Council,3383,St Bernards Catholic Grammar School,B326,Finance & Commercial,Supplies and Services,"1,890.00",Mar-23
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"512,028.93",Mar-23
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"6,034.21",Mar-23
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"14,424.78",Mar-23
Slough Borough Council,803384,St Ethelberts Catholic Primary School and Nursery,F002,Community,Government Grants,"1,000.00",Mar-23
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"5,662.14",Mar-23
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Mar-23
Slough Borough Council,1944,St Peters Ce Middle School,F552,Children & Families,Supplies and Services,"12,642.00",Mar-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"3,783.00",Mar-23
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,566.48,Mar-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Mar-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Mar-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Mar-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Mar-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Mar-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"-2,857.14",Mar-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"-4,000.00",Mar-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,457.52",Mar-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"1,542.48",Mar-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"8,925.00",Mar-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"1,920.00",Mar-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"2,960.00",Mar-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"7,985.00",Mar-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"2,220.00",Mar-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"2,400.00",Mar-23
Slough Borough Council,808664,Sunspeed Transport Services Ltd,B342,Digital and Strategic IT,Capital Charges,"3,300.00",Mar-23
Slough Borough Council,808499,Super Star Sport,F382,Children & Families,Supplies and Services,"4,409.50",Mar-23
Slough Borough Council,808499,Super Star Sport,F382,Children & Families,Supplies and Services,"3,710.00",Mar-23
Slough Borough Council,805898,SUR Old Library (Hotel) LLP,P159,Capital,Supplies and Services,900.00,Mar-23
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,448.04",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,744.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,365.79",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,548.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,548.80,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,885.68",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,513.01,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,567.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,745.13",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,913.06,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,976.09,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,292.30",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,442.53",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,231.40",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,719.87",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,910.43,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,955.18,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,893.68",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,949.73,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,231.21",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,457.22",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,957.25,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,049.50",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,023.76",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,371.66",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,445.84",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,423.30",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,548.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,548.80,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,920.80",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,567.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"3,018.40",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,744.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,331.17",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,372.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,623.12",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,560.09",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,870.57,Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,914.34,Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,454.62",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,227.61",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,372.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,372.00",Mar-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,823.20,Mar-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,704.63,Mar-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,823.20,Mar-23
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,666.40,Mar-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,812.74,Mar-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,451.59",Mar-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,058.40",Mar-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,667.96",Mar-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,457.19",Mar-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,469.60",Mar-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,970.71",Mar-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,396.59",Mar-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,730.61",Mar-23
