Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,805011,Osborne Property Services Limited,P421,Capital,Capital Charges,"11,707.95",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,P421,Capital,Capital Charges,"1,277.72",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,P422,Capital,Capital Charges,"152,026.13",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,P431,Capital,Capital Charges,"122,696.44",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,P433,Capital,Capital Charges,"11,367.45",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,P547,Capital,Capital Charges,"67,873.08",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Supplies and Services,"119,590.13",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,J606,Place Management,Supplies and Services,"253,814.12",Jan-23
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Supplies and Services,"1,049.87",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,546.00,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,573.74,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,225.23",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,443.00",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,643.50,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,384.50",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"2,804.01",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,785.74,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,960.21,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"2,457.00",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,248.00",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,034.37",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,365.00",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"2,597.21",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,187.89",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,373.61",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"3,192.66",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44D,Adult Social Care Operations,Supplies and Services,553.56,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44D,Adult Social Care Operations,Supplies and Services,768.35,Jan-23
Slough Borough Council,680,Oxford House Community Care,M44D,Adult Social Care Operations,Supplies and Services,"1,212.71",Jan-23
Slough Borough Council,680,Oxford House Community Care,M44D,Adult Social Care Operations,Supplies and Services,788.59,Jan-23
Slough Borough Council,680,Oxford House Community Care,M47D,Adult Social Care Operations,Supplies and Services,702.00,Jan-23
Slough Borough Council,680,Oxford House Community Care,M48C,Adult Social Care Operations,Supplies and Services,829.10,Jan-23
Slough Borough Council,680,Oxford House Community Care,M48C,Adult Social Care Operations,Supplies and Services,"1,092.00",Jan-23
Slough Borough Council,807442,Pantheon Care Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,600.00",Jan-23
Slough Borough Council,807442,Pantheon Care Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,600.00",Jan-23
Slough Borough Council,2520,Paradigm Housing Group Ltd,H205,Housing (People) Services,Premises,"8,451.28",Jan-23
Slough Borough Council,808679,PARBHAN LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jan-23
Slough Borough Council,2461,PARK NOW LIMITED,D123,Place Strategy & Infrastructure,Supplies and Services,"7,538.18",Jan-23
Slough Borough Council,2461,PARK NOW LIMITED,D123,Place Strategy & Infrastructure,Supplies and Services,"6,874.22",Jan-23
Slough Borough Council,2461,PARK NOW LIMITED,D123,Place Strategy & Infrastructure,Supplies and Services,"7,023.55",Jan-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,Jan-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,Jan-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,Jan-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,Jan-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,Jan-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,Jan-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,Jan-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,Jan-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,Jan-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,Jan-23
Slough Borough Council,807405,PayPoint Network Ltd,H055,Finance & Commercial,Supplies and Services,"5,914.00",Jan-23
Slough Borough Council,807405,PayPoint Network Ltd,H055,Finance & Commercial,Supplies and Services,"1,665.38",Jan-23
Slough Borough Council,807405,PayPoint Network Ltd,H055,Finance & Commercial,Supplies and Services,"2,841.20",Jan-23
Slough Borough Council,824,Penn Wood Primary and Nursery School,E450,Children & Families,Supplies and Services,"305,848.43",Jan-23
Slough Borough Council,808606,Pentwyn House Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"4,207.01",Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F410,Children & Families,Agency Staff,900.00,Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F410,Children & Families,Agency Staff,"1,350.00",Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F410,Children & Families,Agency Staff,"1,350.00",Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F640,Children & Families,Agency Staff,"1,500.00",Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F640,Children & Families,Agency Staff,"1,000.00",Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F640,Children & Families,Agency Staff,"1,000.00",Jan-23
Slough Borough Council,1504,Permanent Futures Limited,F640,Children & Families,Agency Staff,"1,500.00",Jan-23
Slough Borough Council,807727,Phoenix Infant Academy c/o Thames Learning Trust,E620,Children & Families,Supplies and Services,"6,333.34",Jan-23
Slough Borough Council,807727,Phoenix Infant Academy c/o Thames Learning Trust,B297,Finance & Commercial,Government Grants,"2,220.00",Jan-23
Slough Borough Council,803498,Phoenix Software,B282,Digital and Strategic IT,Supplies and Services,"2,187.02",Jan-23
Slough Borough Council,3359,Pippins School,E370,Children & Families,Supplies and Services,"6,825.58",Jan-23
Slough Borough Council,807120,PJ Care Limited,M15D,Adult Social Care Operations,Supplies and Services,"9,831.65",Jan-23
Slough Borough Council,808563,Play & Care,F909,Children & Families,Supplies and Services,635.63,Jan-23
Slough Borough Council,3644,Poppy Cottage,M42E,Adult Social Care Operations,Supplies and Services,"6,159.00",Jan-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,719.00",Jan-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,715.00",Jan-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,731.00",Jan-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,716.00",Jan-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,706.00",Jan-23
Slough Borough Council,2537,Pre School Stars,F909,Children & Families,Supplies and Services,"6,697.55",Jan-23
Slough Borough Council,849,Priory Primary School,E380,Children & Families,Supplies and Services,"429,662.34",Jan-23
Slough Borough Council,808180,Proact,B342,Digital and Strategic IT,Capital Charges,"1,100.00",Jan-23
Slough Borough Council,808180,Proact,P084,Capital,Capital Charges,"6,050.00",Jan-23
Slough Borough Council,806645,QA Ltd,B342,Digital and Strategic IT,Supplies and Services,"26,000.00",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,719.04,Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,078.56",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,157.12",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,078.56",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,599.20,Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,557.92",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,318.24",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,917.44",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,648.08,Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,"2,157.12",Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,513.60,Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,513.00,Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,500.76,Jan-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,078.56",Jan-23
Slough Borough Council,808656,QuickThink Cloud Limited,B282,Digital and Strategic IT,Supplies and Services,"5,745.90",Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"7,667.52",Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"7,142.96",Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"6,191.08",Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"5,556.80",Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"10,591.40",Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,External Receipts,-574.80,Jan-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,External Receipts,-641.20,Jan-23
Slough Borough Council,805444,Reading Transport Ltd,D512,Place Strategy & Infrastructure,Supplies and Services,"5,741.76",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,523.00,Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,892.50,Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,833.00,Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,028.50",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,648.25,Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,555.50",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,445.00",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,176.00",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,867.00,Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,864.00,Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,955.00",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-23
Slough Borough Council,806766,Red Brick Care Ltd,M45C,Adult Social Care Operations,Supplies and Services,552.50,Jan-23
Slough Borough Council,803874,Red Brick Care Ltd,F909,Children & Families,Supplies and Services,"1,243.00",Jan-23
Slough Borough Council,805153,Redacted,F123,Education & Inclusion,Supplies and Services,"1,312.20",Jan-23
Slough Borough Council,808145,Redacted,F123,Education & Inclusion,Supplies and Services,787.05,Jan-23
Slough Borough Council,807635,Redacted,F123,Education & Inclusion,Supplies and Services,918.00,Jan-23
Slough Borough Council,2952,Redacted,F909,Children & Families,Supplies and Services,587.60,Jan-23
Slough Borough Council,805321,Redacted,F909,Children & Families,Supplies and Services,819.25,Jan-23
Slough Borough Council,805084,Redacted,F909,Children & Families,Supplies and Services,925.37,Jan-23
Slough Borough Council,806541,Redacted,F909,Children & Families,Supplies and Services,"13,038.74",Jan-23
Slough Borough Council,3903,Redacted,F909,Children & Families,Supplies and Services,908.86,Jan-23
Slough Borough Council,805403,Redacted,F909,Children & Families,Supplies and Services,621.50,Jan-23
Slough Borough Council,1928,Redacted,F909,Children & Families,Supplies and Services,621.50,Jan-23
Slough Borough Council,3834,Redacted,F909,Children & Families,Supplies and Services,776.87,Jan-23
Slough Borough Council,805579,Redacted,F909,Children & Families,Supplies and Services,532.95,Jan-23
Slough Borough Council,3173,Redacted,F909,Children & Families,Supplies and Services,"1,226.85",Jan-23
Slough Borough Council,3934,Redacted,F909,Children & Families,Supplies and Services,605.36,Jan-23
Slough Borough Council,3209,Redacted,F909,Children & Families,Supplies and Services,621.50,Jan-23
Slough Borough Council,804932,Redacted,F909,Children & Families,Supplies and Services,"1,266.92",Jan-23
Slough Borough Council,804707,Redacted,F909,Children & Families,Supplies and Services,"1,226.85",Jan-23
Slough Borough Council,807233,Redacted,F909,Children & Families,Supplies and Services,635.63,Jan-23
Slough Borough Council,803824,Redacted,F909,Children & Families,Supplies and Services,"4,252.05",Jan-23
Slough Borough Council,807475,Redacted,F909,Children & Families,Supplies and Services,"1,361.07",Jan-23
Slough Borough Council,803853,Redacted,F909,Children & Families,Supplies and Services,839.43,Jan-23
Slough Borough Council,807647,Redacted,F909,Children & Families,Supplies and Services,871.72,Jan-23
Slough Borough Council,807836,Redacted,F909,Children & Families,Supplies and Services,"1,585.65",Jan-23
Slough Borough Council,803819,Redacted,F909,Children & Families,Supplies and Services,802.07,Jan-23
Slough Borough Council,805806,Redacted,F909,Children & Families,Supplies and Services,621.50,Jan-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,766.04,Jan-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,783.38,Jan-23
Slough Borough Council,806854,Reed Specialist Recruitment,B033,People,Salaries and Wages,762.49,Jan-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),D308,Place Operations,Supplies and Services,506.40,Jan-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),D308,Place Operations,Supplies and Services,506.40,Jan-23
Slough Borough Council,807562,Renovo Farnborough Limited,M25D,Adult Social Care Operations,Supplies and Services,"8,714.76",Jan-23
Slough Borough Council,2529,Richmond Fellowship,M27F,Adult Social Care Operations,Supplies and Services,"1,920.00",Jan-23
Slough Borough Council,2529,Richmond Fellowship,M27F,Adult Social Care Operations,Supplies and Services,"1,920.00",Jan-23
Slough Borough Council,2529,Richmond Fellowship,M27F,Adult Social Care Operations,Supplies and Services,"1,920.00",Jan-23
Slough Borough Council,1558,Ricoh Uk Limited,B342,Digital and Strategic IT,Capital Charges,"4,000.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"3,340.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"2,360.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,Adult Social Care Operations,Supplies and Services,"1,749.64",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",Jan-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",Jan-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,M44E,Adult Social Care Operations,Supplies and Services,867.68,Jan-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,Children & Families,Supplies and Services,"10,652.17",Jan-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,C104,Community,Supplies and Services,"11,726.63",Jan-23
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B132,Finance & Commercial,Supplies and Services,"24,050.00",Jan-23
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"22,880.87",Jan-23
Slough Borough Council,842,Ryvers Primary School,F200,Education & Inclusion,Supplies and Services,"4,650.00",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"14,512.21",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"14,512.21",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"14,512.21",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,843.28",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,887.92",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"112,722.00",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"101,256.20",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"105,475.72",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"10,237.50",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"12,524.67",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,250.69",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,719.53",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"1,137.50",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,537.07,Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"22,103.96",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"19,798.33",Jan-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"21,585.71",Jan-23
Slough Borough Council,804350,Sandra's Childcare,F909,Children & Families,Supplies and Services,"1,553.75",Jan-23
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Premises,"62,375.00",Jan-23
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,717.93",Jan-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"1,260.27",Jan-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"7,778.07",Jan-23
Slough Borough Council,808698,SKB INVESTMENTS LTD,H205,Housing (People) Services,Supplies and Services,660.00,Jan-23
Slough Borough Council,807165,Slindon College,F462,Children & Families,Supplies and Services,"10,670.00",Jan-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"3,230.00",Jan-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"7,106.00",Jan-23
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"24,500.00",Jan-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.80",Jan-23
Slough Borough Council,808680,SLOUGH CITY REAL ESTATE LTD,H205,Housing (People) Services,Supplies and Services,"75,121.00",Jan-23
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,Supplies and Services,"16,286.72",Jan-23
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"3,010.95",Jan-23
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"57,423.53",Jan-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Jan-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"50,153.00",Jan-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"31,866.00",Jan-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"51,833.33",Jan-23
Slough Borough Council,1598,Sorbon Estates Limited,H205,Housing (People) Services,Premises,"6,040.83",Jan-23
Slough Borough Council,808144,Sports Inc,F382,Children & Families,Supplies and Services,"8,098.13",Jan-23
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"5,050.00",Jan-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"2,031.74",Jan-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"8,980.35",Jan-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"48,703.03",Jan-23
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,624.34,Jan-23
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"9,508.14",Jan-23
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"504,814.75",Jan-23
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"11,351.76",Jan-23
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"16,750.00",Jan-23
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Jan-23
Slough Borough Council,805867,ST VINCENTS SCHOOL FOR THE BLIND,F462,Children & Families,Supplies and Services,"14,500.00",Jan-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,014.00",Jan-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,659.00",Jan-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,223.00",Jan-23
Slough Borough Council,804910,Stennetts Limited,D630,Place Operations,Supplies and Services,"5,070.00",Jan-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Jan-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Jan-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Jan-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Jan-23
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Jan-23
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,621.50,Jan-23
Slough Borough Council,803291,Stroke Association,A06C,People Strategy & Commissioning,Supplies and Services,"41,200.00",Jan-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,714.29,Jan-23
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"4,000.00",Jan-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"4,300.00",Jan-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"1,702.00",Jan-23
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,682.42,Jan-23
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,195.20",Jan-23
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"1,117.23",Jan-23
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,469.60",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,106.66",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,926.67,Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,226.94",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,567.60",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"3,018.40",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jan-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Jan-23
