Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BVCode,Period
Slough Borough Council,2019,Ssr General & Management Ltd,550.00,F640,Inclusion,Agency Staff,Jun-21
Slough Borough Council,2019,Ssr General & Management Ltd,550.00,F640,Inclusion,Agency Staff,Jun-21
Slough Borough Council,2019,Ssr General & Management Ltd,"1,100.00",F640,Inclusion,Agency Staff,Jun-21
Slough Borough Council,2019,Ssr General & Management Ltd,825.00,F640,Inclusion,Agency Staff,Jun-21
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,"21,530.00",E409,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,3383,St Bernards Catholic Grammar School,"424,846.49",E559,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,"14,773.13",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,805366,St Edmund Campion Catholic Primary School,"1,810.00",F552,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,3547,St Ethelberts School,"13,490.00",E419,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,1378,St Josephs Catholic High School,"13,400.00",E569,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,1378,St Josephs Catholic High School,"1,035.00",B297,Finance,Government Grants,Jun-21
Slough Borough Council,806584,St Mattews Ltd,"3,964.28",M15F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807813,St Peter's Church,"10,000.00",D508,Major Infrastructure Projects,Supplies and Services,Jun-21
Slough Borough Council,805867,ST VINCENTS SCHOOL FOR THE BLIND,"13,495.00",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,468,Stannah Lift Services Ltd,"3,131.00",P547,Capital,Capital Charges,Jun-21
Slough Borough Council,468,Stannah Lift Services Ltd,"5,988.00",P547,Capital,Capital Charges,Jun-21
Slough Borough Council,468,Stannah Lift Services Ltd,"1,216.00",P547,Capital,Capital Charges,Jun-21
Slough Borough Council,804910,Stennetts Limited,"5,070.00",D630,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,804910,Stennetts Limited,"1,000.00",D750,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,804910,Stennetts Limited,"1,365.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,807812,Stephen Cullen,"2,500.00",A04A,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807654,Stephen Pinder Employment Law LTD,500.00,B348,People,Supplies and Services,Jun-21
Slough Borough Council,2687,Stepping Stones,"5,133.24",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2687,Stepping Stones,"5,133.24",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2687,Stepping Stones,"8,005.12",M27F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2687,Stepping Stones,"8,005.12",M27F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1330,Storm Technologies Ltd,"1,206.80",P084,Capital,Capital Charges,Jun-21
Slough Borough Council,805181,Street Furnishings Ltd,541.20,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805181,Street Furnishings Ltd,717.60,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805181,Street Furnishings Ltd,"5,120.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805181,Street Furnishings Ltd,864.00,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805181,Street Furnishings Ltd,"1,800.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805181,Street Furnishings Ltd,920.00,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,807113,Substance,"5,000.00",C424,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,2688,Sunnyside Nursing Home,"2,991.76",M15D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807889,Sunrise Transport Ltd,"2,166.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,668.64,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,668.32,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,240.04",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,661.95,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,404.34",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,062.84",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,199.93",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,906.93,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,801.28,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,734.42",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,413.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,668.64,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,801.26,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,068.61",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,410.86",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,354.33",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,941.68",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,403.70",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,494.45",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,196.71",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,800.30,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,174.93",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,160.46",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,534.80,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,925.46",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,069.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,748.71",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,390.96",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,653.22",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,533.53,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,622.04",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,462.95",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,935.09,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,061.57",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,202.48",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,668.50,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,571.41,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,962.01,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,445.04",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,413.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,067.34",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,352.41",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,394.46",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,666.10,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,582.55,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,409.91",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,095.50",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,663.23,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,883.44,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,236.24",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,525.64",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,334.46",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,816.23,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,067.69",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,480.41",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,521.36",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,194.32",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,337.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,674.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"3,544.39",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,132.52",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,479.77",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,928.69,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,337.00",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,687.60,M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,589.56,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,682.85,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,547.10",M45C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,031.40",M45C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,802.48,M45C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,067.69",M45C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M47D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,871.80",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,935.31",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,406.60",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,634.84,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"1,375.48",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,293,Surecare Slough,"2,674.00",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,715,Surrey County Council,"4,503.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,715,Surrey County Council,"5,293.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,715,Surrey County Council,"5,609.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,803668,Surrey Disabled People�s Partnership,"27,454.50",A02C,Adult Social Care Commissioning,Supplies and Services,Jun-21
Slough Borough Council,1724,Susan Nash,"1,332.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,1833,Swarco Traffic Limited,"6,707.00",P192,Capital,Capital Charges,Jun-21
Slough Borough Council,805484,Synergy Asset Services Ltd,"1,497.00",D342,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805683,Team Carita DCS Limited,868.00,M42C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805683,Team Carita DCS Limited,"1,038.64",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805683,Team Carita DCS Limited,"1,038.64",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3369,Teeny Boppers Montessori School,"8,023.84",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,1596,Teleshore (Uk) Limited,"1,120.00",D320,Regulatory Services,Supplies and Services,Jun-21
Slough Borough Council,1596,Teleshore (Uk) Limited,"3,095.00",D320,Regulatory Services,Supplies and Services,Jun-21
Slough Borough Council,806836,Telford Cleaners LTD,"1,000.00",M28E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803712,Thames Valley Transport Services LTD,"105,541.50",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,717,Thames Water Utilities Limited,"1,108.37",J015,Housing Revenue Account,Premises,Jun-21
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,"3,000.00",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,"3,214.29",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,"3,321.43",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,"3,321.42",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804424,The CCTV User Group Ltd,"2,200.00",K089,Regulatory Services,Premises,Jun-21
Slough Borough Council,804424,The CCTV User Group Ltd,"2,200.00",K089,Regulatory Services,Premises,Jun-21
Slough Borough Council,807950,The Disabilities Trust,"131,000.00",A06S,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,653,The Godolphin Junior Academy,"7,600.00",E779,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,1385,The Langley Academy,"11,100.00",E719,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,803300,The Langley Academy Primary,"23,370.00",E469,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,806847,The Langley Heritage Primary Academy,"13,780.00",E369,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,511.45,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,688.00,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,960.56",M41D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,770.31,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,072.84",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,783.13",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,753.22,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,643.99,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,852.75,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,033.55",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,563.05,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,524.67,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,093.04",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,783.83,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,679.33,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,814.50,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,348.94",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,867.80,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,051.75",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,344.58",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"3,800.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,806.14,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"3,935.72",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"4,506.84",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,403.00",M45C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,091.79",M45C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,646.37,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805400,The Leading Care Company,"1,261.33",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807781,The Livity School,"3,339.70",F551,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,3116,The Oratory Montessori Day Nursery,"14,933.77",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,96,The Play Inspection Company Ltd,"3,525.00",D750,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"6,998.49",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"5,571.43",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"5,180.49",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"4,963.89",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"3,158.83",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"4,871.36",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"6,525.94",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"6,310.29",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"4,846.20",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"5,007.74",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"4,373.36",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2898,The Regard Partnership Ltd,"5,414.23",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,821,The Westgate School,"21,300.00",E789,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,807030,Thrive365 Ltd,"5,600.00",F210,Communities and Leisure,TP-Other Bodies,Jun-21
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,660.00,F374,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,"12,350.95",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,805506,TKF Training,970.00,D750,Direct Service Organisation (DSO),Indirect Employee Expenses,Jun-21
Slough Borough Council,805506,TKF Training,708.35,D750,Direct Service Organisation (DSO),Indirect Employee Expenses,Jun-21
Slough Borough Council,171,Toad Hall Nursery,"30,848.95",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,1782,Top Mill Ltd,"4,480.00",H216,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1782,Top Mill Ltd,560.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1782,Top Mill Ltd,560.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,804286,TRICS Consortium Limited,"2,830.00",P192,Capital,Capital Charges,Jun-21
Slough Borough Council,803437,Trinova Systems Ltd,"2,500.00",D750,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,807202,Triple P UK Limited,"9,312.38",F143,Early Years & Prevention,Indirect Employee Expenses,Jun-21
Slough Borough Council,309,Trustmarque Solutions Ltd,"17,817.00",B342,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,805771,TTS Group Ltd,"1,328.11",F283,Early Years & Prevention,Supplies and Services,Jun-21
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,"1,132.00",D750,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,615.31,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,807935,Two Scoop Films,"6,500.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,1575,Twofold Limited,612.05,D224,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,807414,Uniq Health Care,"7,368.00",A04L,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807414,Uniq Health Care,"4,912.00",A04L,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807414,Uniq Health Care,"11,052.00",A04L,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803603,Unique Training Solutions,720.00,B409,People,Supplies and Services,Jun-21
Slough Borough Council,803603,Unique Training Solutions,"1,080.00",B409,People,Supplies and Services,Jun-21
Slough Borough Council,807494,UNITED LIVING PROPERTY SERVICES,"115,056.80",P577,Capital,Capital Charges,Jun-21
Slough Borough Council,3953,Upton Court Grammar School,"2,000.00",E799,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,3953,Upton Court Grammar School,780.00,B297,Finance,Government Grants,Jun-21
Slough Borough Council,577,Upton Park Hotel,"1,950.00",M80F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,520.00,M80F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,-520.00,M80F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,015.00",M80F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"3,510.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,052.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"3,510.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,160.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"2,430.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,540.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,577,Upton Park Hotel,"1,026.00",H205,Housing (People) Services,Supplies and Services,Jun-21
