Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,803960,Orchard Hill College,F558,Children & Families,Supplies and Services,"12,700.44",May-23
Slough Borough Council,803960,Orchard Hill College,F558,Children & Families,Supplies and Services,"8,970.24",May-23
Slough Borough Council,803960,Orchard Hill College,F558,Children & Families,Supplies and Services,"9,038.73",May-23
Slough Borough Council,808900,Ori GYM,C032,Community,Supplies and Services,"1,099.00",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P547,Capital,Supplies and Services,"136,860.93",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Premises,"6,185.92",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Premises,"209,133.98",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J015,Place Management,Premises,"11,448.35",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J015,Place Management,Premises,"3,352.45",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J015,Place Management,Premises,"30,850.98",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"17,288.90",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"7,524.87",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"1,719.56",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"2,592.03",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"2,583.87",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"8,546.05",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"11,175.25",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"1,890.45",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"12,534.47",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"15,203.97",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"13,938.10",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"11,267.32",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"6,427.00",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"5,757.02",May-23
Slough Borough Council,805011,Osborne Property Services Limited,H206,Community,Premises,"11,701.85",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J606,Place Management,Supplies and Services,"21,531.65",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J606,Place Management,Supplies and Services,"142,989.30",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P409,Capital,Capital Charges,"63,979.22",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P412,Capital,Capital Charges,"14,435.93",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P413,Capital,Capital Charges,"91,949.31",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P415,Capital,Capital Charges,"91,133.84",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P417,Capital,Capital Charges,"124,001.59",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P422,Capital,Capital Charges,"8,520.82",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P431,Capital,Capital Charges,"284,141.09",May-23
Slough Borough Council,805011,Osborne Property Services Limited,P433,Capital,Capital Charges,"5,520.83",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Supplies and Services,"113,663.27",May-23
Slough Borough Council,805011,Osborne Property Services Limited,J606,Place Management,Supplies and Services,"253,814.12",May-23
Slough Borough Council,3371,Our Lady Of Peace Catholic Primary and Nursery School,E340,Children & Families,Supplies and Services,"9,965.53",May-23
Slough Borough Council,796,Oxford Diocesan Education Services Ltd,F200,Education & Inclusion,Supplies and Services,900.00,May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,374.57",May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,323.11",May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,377.50",May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,944.45,May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,370.68",May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,371.64",May-23
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,975.07,May-23
Slough Borough Council,680,Oxford House Community Care,M45C,Adult Social Care Operations,Supplies and Services,"1,338.80",May-23
Slough Borough Council,680,Oxford House Community Care,M48C,Adult Social Care Operations,Supplies and Services,907.15,May-23
Slough Borough Council,518,Oxford House Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"3,235.76",May-23
Slough Borough Council,518,Oxford House Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"3,235.76",May-23
Slough Borough Council,518,Oxford House Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"3,235.76",May-23
Slough Borough Council,518,Oxford House Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"5,200.00",May-23
Slough Borough Council,807442,Pantheon Care Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,600.00",May-23
Slough Borough Council,807442,Pantheon Care Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,600.00",May-23
Slough Borough Council,808421,Paramjit Saib,F253,Children & Families,Agency Staff,"1,155.00",May-23
Slough Borough Council,808679,PARBHAN LTD,H205,Housing (People) Services,Supplies and Services,"12,865.00",May-23
Slough Borough Council,2461,PARK NOW LIMITED,D123,Place Strategy & Infrastructure,Supplies and Services,"7,141.24",May-23
Slough Borough Council,2461,PARK NOW LIMITED,D123,Place Strategy & Infrastructure,Supplies and Services,"7,411.43",May-23
Slough Borough Council,3271,Partnership In Care Ltd,M44F,Adult Social Care Operations,Supplies and Services,"3,081.67",May-23
Slough Borough Council,3271,Partnership In Care Ltd,M44F,Adult Social Care Operations,Supplies and Services,"3,081.67",May-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,745.71,May-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,924.69,May-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,May-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,May-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,May-23
Slough Borough Council,2509,Parvaaz Project,M44E,Adult Social Care Operations,Supplies and Services,678.60,May-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,May-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,May-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,May-23
Slough Borough Council,2509,Parvaaz Project,M50E,Adult Social Care Operations,Supplies and Services,800.40,May-23
Slough Borough Council,1468,Patrol,D123,Place Strategy & Infrastructure,Supplies and Services,"3,322.80",May-23
Slough Borough Council,824,Penn Wood Primary and Nursery School,E450,Children & Families,Supplies and Services,"300,040.86",May-23
Slough Borough Council,808606,Pentwyn House Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"4,207.01",May-23
Slough Borough Council,807611,Peopletoo Ltd,C025,Community,Supplies and Services,"10,925.00",May-23
Slough Borough Council,1504,Permanent Futures Limited,F410,Children & Families,Agency Staff,"1,880.00",May-23
Slough Borough Council,1504,Permanent Futures Limited,F410,Children & Families,Agency Staff,"1,880.00",May-23
Slough Borough Council,1504,Permanent Futures Limited,F410,Children & Families,Agency Staff,"1,410.00",May-23
Slough Borough Council,807727,Phoenix Infant Academy c/o Thames Learning Trust,E620,Children & Families,Supplies and Services,"14,708.33",May-23
Slough Borough Council,805351,Pield Heath House School,F462,Children & Families,Supplies and Services,"47,609.26",May-23
Slough Borough Council,3359,Pippins School,E370,Children & Families,Supplies and Services,"25,506.69",May-23
Slough Borough Council,807120,PJ Care Limited,M15D,Adult Social Care Operations,Supplies and Services,"9,831.65",May-23
Slough Borough Council,808881,PKB MANAGEMENT LTD,H205,Housing (People) Services,Supplies and Services,"19,530.00",May-23
Slough Borough Council,808563,Play & Care,F909,Children & Families,Supplies and Services,"1,002.22",May-23
Slough Borough Council,3644,Poppy Cottage,M42E,Adult Social Care Operations,Supplies and Services,"6,528.56",May-23
Slough Borough Council,3644,Poppy Cottage,M42E,Adult Social Care Operations,Supplies and Services,"6,528.56",May-23
Slough Borough Council,3644,Poppy Cottage,M42E,Adult Social Care Operations,Supplies and Services,"6,528.56",May-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,708.00",May-23
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,People Strategy & Commissioning,Supplies and Services,"1,708.00",May-23
Slough Borough Council,2537,Pre School Stars,F909,Children & Families,Supplies and Services,"8,424.37",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,252.01",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,252.01",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,252.01",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,130.85",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,252.01",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,211.63",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,252.01",May-23
Slough Borough Council,808565,Primeway Care,M44C,Adult Social Care Operations,Supplies and Services,"1,252.01",May-23
Slough Borough Council,806052,PRIORS COURT FOUNDATION,F462,Children & Families,Supplies and Services,"32,141.20",May-23
Slough Borough Council,849,Priory Primary School,E380,Children & Families,Supplies and Services,"431,697.26",May-23
Slough Borough Council,808180,Proact,B342,Digital and Strategic IT,Supplies and Services,"1,650.00",May-23
Slough Borough Council,808180,Proact,P084,Capital,Capital Charges,825.00,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,194.12",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,599.20,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,157.12",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,719.04,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,693.36,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,318.24",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,592.16",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,917.44",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,573.52,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,958.72,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,573.52,May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,Adult Social Care Operations,Supplies and Services,"2,157.12",May-23
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,078.56",May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"5,546.40",May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"7,667.52",May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"7,132.56",May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"10,591.40",May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,Supplies and Services,"6,191.08",May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,External Receipts,-630.80,May-23
Slough Borough Council,2685,R.E.A.C.H,M26E,Adult Social Care Operations,External Receipts,-564.40,May-23
Slough Borough Council,690,Reading Borough Council,B023,Finance & Commercial,Supplies and Services,"52,715.25",May-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,028.50",May-23
Slough Borough Council,806766,Red Brick Care Ltd,A07R,Adult Social Care Operations,Supplies and Services,552.50,May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,666.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,867.00,May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,618.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,142.50",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,785.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,108.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,833.00,May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44C,Adult Social Care Operations,Supplies and Services,714.00,May-23
Slough Borough Council,806766,Red Brick Care Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,326.00",May-23
Slough Borough Council,806766,Red Brick Care Ltd,M45C,Adult Social Care Operations,Supplies and Services,510.00,May-23
Slough Borough Council,805321,Redacted,F909,Children & Families,Supplies and Services,566.48,May-23
Slough Borough Council,805084,Redacted,F909,Children & Families,Supplies and Services,"1,169.61",May-23
Slough Borough Council,806541,Redacted,F909,Children & Families,Supplies and Services,"21,510.75",May-23
Slough Borough Council,3903,Redacted,F909,Children & Families,Supplies and Services,906.36,May-23
Slough Borough Council,805403,Redacted,F909,Children & Families,Supplies and Services,566.47,May-23
Slough Borough Council,3834,Redacted,F909,Children & Families,Supplies and Services,566.47,May-23
Slough Borough Council,3173,Redacted,F909,Children & Families,Supplies and Services,906.36,May-23
Slough Borough Council,3934,Redacted,F909,Children & Families,Supplies and Services,566.48,May-23
Slough Borough Council,3209,Redacted,F909,Children & Families,Supplies and Services,906.36,May-23
Slough Borough Council,804932,Redacted,F909,Children & Families,Supplies and Services,"2,128.01",May-23
Slough Borough Council,804707,Redacted,F909,Children & Families,Supplies and Services,906.36,May-23
Slough Borough Council,808924,Redacted,F909,Children & Families,Supplies and Services,784.35,May-23
Slough Borough Council,808045,Redacted,F909,Children & Families,Supplies and Services,566.48,May-23
Slough Borough Council,807443,Redacted,F909,Children & Families,Supplies and Services,566.48,May-23
Slough Borough Council,807233,Redacted,F909,Children & Families,Supplies and Services,566.47,May-23
Slough Borough Council,803824,Redacted,F909,Children & Families,Supplies and Services,"3,668.54",May-23
Slough Borough Council,807475,Redacted,F909,Children & Families,Supplies and Services,"2,290.37",May-23
Slough Borough Council,805461,Redacted,F909,Children & Families,Supplies and Services,566.47,May-23
Slough Borough Council,803853,Redacted,F909,Children & Families,Supplies and Services,"1,359.54",May-23
Slough Borough Council,807647,Redacted,F909,Children & Families,Supplies and Services,906.36,May-23
Slough Borough Council,807836,Redacted,F909,Children & Families,Supplies and Services,"1,485.41",May-23
Slough Borough Council,807698,Redacted,F909,Children & Families,Supplies and Services,"1,073.15",May-23
Slough Borough Council,803874,Redacted,F909,Children & Families,Supplies and Services,"1,342.11",May-23
Slough Borough Council,805946,Redacted,F909,Children & Families,Supplies and Services,550.63,May-23
Slough Borough Council,803819,Redacted,F909,Children & Families,Supplies and Services,"1,118.83",May-23
Slough Borough Council,805806,Redacted,F909,Children & Families,Supplies and Services,566.47,May-23
Slough Borough Council,804359,Redacted,F123,Education & Inclusion,External Receipts,508.32,May-23
Slough Borough Council,807600,Redacted,F123,Education & Inclusion,External Receipts,680.40,May-23
Slough Borough Council,2229,Reliance High-Tech Limited (T/A Reliance Project),J015,Place Management,Supplies and Services,"1,312.68",May-23
Slough Borough Council,808302,Reliant Care Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,023.91",May-23
Slough Borough Council,807562,Renovo Farnborough Limited,M25D,Adult Social Care Operations,Supplies and Services,"8,714.76",May-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,567.28,May-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,567.28,May-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,567.28,May-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,567.28,May-23
Slough Borough Council,3486,Response Organisation,M42F,Adult Social Care Operations,Supplies and Services,567.28,May-23
Slough Borough Council,803665,Riskmonitor Ltd,J606,Place Management,Supplies and Services,"20,000.00",May-23
Slough Borough Council,805200,RJ Morgan Fencing Ltd,D880,Place Operations,Supplies and Services,750.00,May-23
Slough Borough Council,805200,RJ Morgan Fencing Ltd,D880,Place Operations,Supplies and Services,"3,090.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"3,340.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"2,360.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"3,340.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"2,360.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"2,360.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"3,340.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,Adult Social Care Operations,Supplies and Services,"1,749.64",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,Adult Social Care Operations,Supplies and Services,"1,722.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,Adult Social Care Operations,Supplies and Services,"1,749.64",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,295.48",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,295.48",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,295.48",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,295.48",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",May-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",May-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F210,Community,Premises,"10,312.00",May-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,"8,772.35",May-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,"3,166.12",May-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,784.24,May-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,"1,361.20",May-23
Slough Borough Council,804860,Royal Masonic Benevolent Institution,M18C,Adult Social Care Operations,Supplies and Services,"3,257.14",May-23
Slough Borough Council,807425,Ruskin Mill Trust Ltd,F462,Children & Families,Supplies and Services,"73,261.23",May-23
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"14,018.75",May-23
Slough Borough Council,803349,SafeSmart Ltd,B349,People,Supplies and Services,"3,877.50",May-23
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"6,380.67",May-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"4,152.61",May-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,628.04,May-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-628.02,May-23
Slough Borough Council,804350,Sandra's Childcare,F909,Children & Families,Supplies and Services,"1,132.95",May-23
Slough Borough Council,808826,Sapphire Learning and Development Ltd,F210,Community,TP-Other Bodies,"5,300.00",May-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,450.40",May-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,116.82",May-23
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,307.62",May-23
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,861.30",May-23
Slough Borough Council,808814,Shine Partnerships Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,802.34",May-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"1,519.15",May-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"9,587.80",May-23
Slough Borough Council,808709,SKHH LIMITED,H205,Housing (People) Services,Supplies and Services,"1,860.00",May-23
Slough Borough Council,808709,SKHH LIMITED,H205,Housing (People) Services,Supplies and Services,"2,015.00",May-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"7,429.00",May-23
Slough Borough Council,472,Slough & Eton C.E.School,B297,Finance & Commercial,Government Grants,"5,175.00",May-23
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"24,118.49",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"43,036.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"100,000.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"246,000.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"99,662.50",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"616,500.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"141,600.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"557,000.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"3,005,484.32",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"20,000.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"1,096.20",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"86,750.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"298,837.50",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"37,282.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"421,750.00",May-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"100,000.00",May-23
